﻿"River's Edge Chargemaster Reimbursement as of August 12, 2022 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description, Gross Charge , Discounted Cash Price , Minimum Negotiated Charge , Maximum Negotiated Charge , Payer: Aetna (Plan: Default) , Payer: Aetna Medicare Supplement Insurance (Plan: Default) , Payer: BCBS MN Secure Blue MCR Adv DOS after 1/1/19 (Plan: Medicare Advantage) , Payer: Blue Cross Blue Shield of MN (Plan: Default) , Payer: Blue Cross Blue Shield of MN (Plan: Medicare Advantage) , Payer: Blue Plus MCD Replacement Plan DOS after 1/1/19 (Plan: Medicaid Replacement) , Payer: Cigna (Plan: Default) , Payer: Cigna Medicare Advantage (Plan: Medicare Advantage) , Payer: HealthPartners (Plan: Default) , Payer: Humana Advantage Care Plans Med Advantage (Plan: Medicare Advantage) , Payer: Humana Gold Plus Integrated Plan IL MCR Adv (Plan: Medicare Advantage) , Payer: Medica (Plan: Default) , Payer: Medica Choice Care DOS lt 01012022 or SNBC (Plan: Medicare Advantage) , Payer: Medica Government Plans Medicare Advantage (Plan: Medicare Advantage) , Payer: Medicaid Minnesota (Plan: Default) , Payer: Medicare A MN J6 (Plan: Default) , Payer: Medicare Railroad Palmetto GBA (Plan: Default) , Payer: Preferred One (Plan: Default) , Payer: Prime West (Plan: Medicaid Replacement) , Payer: State Farm Insurance Auto Only (Plan: Default) , Payer: Travelers Insurance (Plan: Default) , Payer: Tricare For Life (Plan: Default) , Payer: Tricare West UHC Military and Veterans (Plan: Default) , Payer: TriWest (Plan: Default) , Payer: Ucare PMAP DOS gt 01012022 (Plan: Medicaid Replacement) , Payer: United Healthcare (Plan: Default) 
000028430,983,28430,,,,,,,PR CLOSED TX TALUS FRACTURE W/O MANIPULATION, $649.00 , $519.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028435,983,28435,,,,,,,PR CLOSED TX TALUS FRACTURE W/MANIPULATION," $1,035.00 ", $828.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028436,982,28436,,,,,,,PR PRQ SKELETAL FIXATION TALUS FRACTURE W/MANJ," $1,432.00 "," $1,145.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028445,975,28445,,,,,,,PR OPEN TREATMENT TALUS FRACTURE," $4,606.00 "," $3,684.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028446,982,28446,,,,,,,PR OPEN OSTEOCHONDRAL AUTOGRAFT TALUS," $5,176.00 "," $4,140.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028450,983,28450,,,,,,,PR TX TARSAL BONE FX XCP TALUS&CALCN W/O MANJ, $593.00 , $474.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028455,983,28455,,,,,,,PR TX TARSAL BONE FX XCP TALUS&CALCN W/MANJ, $946.50 , $757.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028456,982,28456,,,,,,,PR PRQ SKEL FIXJ TARSL FX XCP TALUS&CALCNS W/MANJ, $836.00 , $668.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028465,975,28465,,,,,,,PR OPEN TX TARSAL FRACTURE XCP TALUS & CALCANEUS EA," $2,572.00 "," $2,057.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028470,983,28470,,,,,,,PR CLOSED TX METATARSAL FRACTURE W/O MANIPULATION, $593.00 , $474.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028475,983,28475,,,,,,,PR CLTX METAR FX W/MANJ, $880.00 , $704.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028476,983,28476,,,,,,,PR PRQ SKEL FIXJ METAR FX W/MANJ," $1,052.50 ", $842.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028485,975,28485,,,,,,,PR OPEN TREATMENT METATARSAL FRACTURE EACH," $2,170.50 "," $1,736.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028490,983,28490,,,,,,,PR CLTX FX GRT TOE PHLX/PHLG W/O MANJ, $342.00 , $273.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028495,983,28495,,,,,,,PR CLTX FX GRT TOE PHLX/PHLG W/MANJ, $491.00 , $392.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028496,982,28496,,,,,,,PR PRQ SKEL FIXJ FX GRT TOE PHLX/PHLG W/MANJ, $725.00 , $580.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028505,975,28505,,,,,,,PR OPEN TX FRACTURE GREAT TOE/PHALANX/PHALANGES," $2,174.50 "," $1,739.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028510,983,28510,,,,,,,PR CLTX FX PHLX/PHLG OTH/THN GRT TOE W/O MANJ, $342.00 , $273.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028515,983,28515,,,,,,,PR CLTX FX PHLX/PHLG OTH/THN GRT TOE W/MANJ, $814.50 , $651.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028525,975,28525,,,,,,,PR OPEN TX FRACTURE PHALANX/PHALANGES NOT GREAT TOE," $1,642.00 "," $1,313.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028530,983,28530,,,,,,,PR CLOSED TREATMENT SESAMOID FRACTURE, $324.50 , $259.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028531,975,28531,,,,,,,PR OPEN TX SESAMOID FRACTURE W/WO INTERNAL FIXATION, $751.00 , $600.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028540,983,28540,,,,,,,PR CLTX TARSAL DISLC OTH/THN TALOTARSAL W/O ANES, $639.50 , $511.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028545,983,28545,,,,,,,PR CLTX TARSAL DISLC OTH/THN TALOTARSAL W/ANES, $760.00 , $608.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028546,982,28546,,,,,,,PR PRQ SKEL FIXJ TARSL DISLC XCP TALOTARSAL W/MANJ, $993.00 , $794.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028555,975,28555,,,,,,,PR OPEN TREATMENT TARSAL BONE DISLOCATION," $2,820.50 "," $2,256.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028570,983,28570,,,,,,,PR CLOSED TX TALOTARSAL JOINT DISLC W/O ANES, $515.00 , $412.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028575,983,28575,,,,,,,PR CLOSED TX TALOTARSAL JOINT DISLOCATION W/ANES," $1,020.00 ", $816.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028576,982,28576,,,,,,,PR PRQ SKEL FIXJ TALOTARSAL JT DISLC W/MANJ," $1,344.50 "," $1,075.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028585,975,28585,,,,,,,PR OPEN TREATMENT TALOTARSAL JOINT DISLOCATION," $3,253.00 "," $2,602.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028600,983,28600,,,,,,,PR CLOSED TX TARSOMETATARSAL DISLOCATION W/O ANES, $590.50 , $472.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028605,983,28605,,,,,,,PR CLOSED TX TARSOMETATARSAL DISLOCATION W/ANES, $844.50 , $675.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028606,982,28606,,,,,,,PR PRQ SKEL FIXJ TARS JT DISLC W/MANJ," $1,487.00 "," $1,189.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028615,975,28615,,,,,,,PR OPEN TREATMENT TARSOMETATARSAL JOINT DISLOCATION," $3,127.50 "," $2,502.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028630,983,28630,,,,,,,PR CLTX METATARSOPHLNGL JT DISLC W/O ANES, $511.50 , $409.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028635,983,28635,,,,,,,PR CLTX METATARSOPHLNGL JT DISLC REQ ANES, $573.00 , $458.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028636,982,28636,,,,,,,PR PRQ SKEL FIXJ METATARSOPHLNGL JT DISLC W/MANJ, $809.00 , $647.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028645,975,28645,,,,,,,PR OPEN TX METATARSOPHALANGEAL JOINT DISLOCATION," $2,174.50 "," $1,739.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028660,983,28660,,,,,,,PR CLTX INTERPHALANGEAL JOINT DISLOCATION W/O ANES, $649.00 , $519.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028665,983,28665,,,,,,,PR CLTX INTERPHALANGEAL JOINT DISLOCATION REQ ANES, $576.00 , $460.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028666,982,28666,,,,,,,PR PRQ SKEL FIXJ INTERPHALANGEAL JOINT DISLC W/MANJ, $777.00 , $621.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028675,975,28675,,,,,,,PR OPEN TREATMENT INTERPHALANGEAL JOINT DISLOCATION," $1,642.00 "," $1,313.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028705,982,28705,,,,,,,PR ARTHRODESIS PANTALAR," $5,941.50 "," $4,753.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028715,982,28715,,,,,,,PR ARTHRODESIS TRIPLE," $3,922.00 "," $3,137.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028725,982,28725,,,,,,,PR ARTHRODESIS SUBTALAR," $3,276.00 "," $2,620.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028730,982,28730,,,,,,,PR ARTHRD MIDTARSL/TARSOMETATARSAL MULT/TRANSVRS," $3,124.00 "," $2,499.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000287300,982,28730,AS,,,,,,PR ARTHRD MIDTARSL/TARSOMETATARSAL MULT/TRANSVRS, $625.00 , $500.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028735,982,28735,,,,,,,PR ARTHRD MIDTARSL/TARS MLT/TRANSVRS W/OSTEOT," $3,574.50 "," $2,859.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028737,982,28737,,,,,,,PR ARTHRD W/TDN LNGTH&ADVMNT TARSL NVCLR-CUNEIFOR," $3,223.00 "," $2,578.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028740,982,28740,,,,,,,PR ARTHRODESIS MIDTARSOMETATARSAL SINGLE JOINT," $2,711.50 "," $2,169.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028750,982,28750,,,,,,,PR ARTHRODESIS GREAT TOE METATARSOPHALANGEAL JOINT," $2,504.50 "," $2,003.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028755,982,28755,,,,,,,PR ARTHRODESIS GREAT TOE INTERPHALANGEAL JOINT," $1,426.00 "," $1,140.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028760,982,28760,,,,,,,PR ARTHRD W/XTNSR HALLUCIS LONGUS TR 1ST METAR NCK," $2,670.50 "," $2,136.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028800,975,28800,,,,,,,PR AMPUTATION FOOT MIDTARSAL," $2,569.00 "," $2,055.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028805,983,28805,,,,,,,PR AMPUTATION FOOT TRANSMETARSAL," $3,715.00 "," $2,972.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028810,983,28810,,,,,,,PR AMPUTATION METATARSAL W/TOE SINGLE," $1,940.50 "," $1,552.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028820,983,28820,,,,,,,PR AMPUTATION TOE METATARSOPHALANGEAL JOINT," $1,699.50 "," $1,359.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028825,983,28825,,,,,,,PR AMPUTATION TOE INTERPHALANGEAL JOINT," $1,569.50 "," $1,255.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028890,982,28890,,,,,,,PR ESWT HI NRG PHYS/QHP W/US GDN INVG PLNTAR FASCIA," $1,008.00 ", $806.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000028899,982,28899,,,,,,,PR UNLISTED PROCEDURE FOOT/TOES," $2,822.50 "," $2,258.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029075,983,29075,,,,,,,PR APPLICATION CAST ELBOW FINGER SHORT ARM, $329.50 , $263.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029105,983,29105,,,,,,,PR APPLICATION LONG ARM SPLINT SHOULDER HAND, $272.50 , $218.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029125,983,29125,,,,,,,PR APPLICATION SHORT ARM SPLINT FOREARM-HAND STATIC, $233.00 , $186.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029130,983,29130,,,,,,,PR APPLICATION FINGER SPLINT STATIC, $173.50 , $138.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029131,982,29131,,,,,,,PR APPLICATION FINGER SPLINT DYNAMIC, $161.00 , $128.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029280,983,29280,,,,,,,PR STRAPPING HAND/FINGER, $211.00 , $168.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029405,983,29405,,,,,,,PR APPLICATION SHORT LEG CAST BELOW KNEE-TOE, $437.00 , $349.60 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029425,983,29425,,,,,,,PR APPLICATION SHORT LEG CAST WALKING/AMBULATORY, $756.00 , $604.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029505,983,29505,,,,,,,PR APPLICATION LONG LEG SPLINT THIGH ANKLE/TOES, $345.50 , $276.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029515,983,29515,,,,,,,PR APPLICATION SHORT LEG SPLINT CALF FOOT, $223.50 , $178.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029805,983,29805,,,,,,,PR ARTHROSCOPY SHOULDER DX W/WO SYNOVIAL BIOPSY SPX," $1,762.00 "," $1,409.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029806,983,29806,,,,,,,PR ARTHROSCOPY SHOULDER SURGICAL CAPSULORRHAPHY," $4,427.50 "," $3,542.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029807,983,29807,,,,,,,PR ARTHROSCOPY SHOULDER SURGICAL REPAIR SLAP LESION," $4,291.00 "," $3,432.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029819,983,29819,,,,,,,PR ARTHROSCOPY SHOULDER SURGICAL REMOVAL LOOSE/FB," $2,274.50 "," $1,819.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029820,983,29820,,,,,,,PR ARTHROSCOPY SHOULDER SURG SYNOVECTOMY PARTIAL," $2,107.00 "," $1,685.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029821,983,29821,,,,,,,PR ARTHROSCOPY SHOULDER SURG SYNOVECTOMY COMPLETE," $2,305.50 "," $1,844.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029822,983,29822,,,,,,,PR SURGICAL ARTHROSCOPY SHOULDER LMTD DBRDMT 1/2," $2,219.50 "," $1,775.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000298220,983,29822,AS,,,,,,PR SURGICAL ARTHROSCOPY SHOULDER LMTD DBRDMT 1/2, $443.00 , $354.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029823,983,29823,,,,,,,PR SURGICAL ARTHROSCOPY SHOULDER XTNSV DBRDMT 3+," $2,440.00 "," $1,952.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000298230,983,29823,AS,,,,,,PR SURGICAL ARTHROSCOPY SHOULDER XTNSV DBRDMT 3+, $488.00 , $390.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029824,983,29824,,,,,,,PR ARTHROSCOPY SHOULDER DISTAL CLAVICULECTOMY," $2,622.00 "," $2,097.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000298240,983,29824,AS,,,,,,PR ARTHROSCOPY SHOULDER DISTAL CLAVICULECTOMY, $524.00 , $419.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029825,983,29825,,,,,,,PR ARTHROSCOPY SHOULDER AHESIOLYSIS W/WO MANIPJ," $2,274.50 "," $1,819.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000298250,983,29825,AS,,,,,,PR ARTHROSCOPY SHOULDER AHESIOLYSIS W/WO MANIPJ, $455.50 , $364.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029826,983,29826,,,,,,,PR ARTHROSCOPY SHOULDER W/CORACOACRM LIGMNT RELEASE, $875.50 , $700.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029827,983,29827,,,,,,,PR ARTHROSCOPY SHOULDER ROTATOR CUFF REPAIR," $4,559.50 "," $3,647.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029828,983,29828,,,,,,,PR ARTHROSCOPY SHOULDER BICEPS TENODESIS," $3,843.00 "," $3,074.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000298280,983,29828,AS,,,,,,PR ARTHROSCOPY SHOULDER BICEPS TENODESIS, $768.50 , $614.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029830,982,29830,,,,,,,PR ARTHROSCOPY ELBOW DIAG W/WO SYNOVIAL BIOPSY SPX," $1,718.00 "," $1,374.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029834,982,29834,,,,,,,PR ARTHROSCOPY ELBOW SURGICAL W/REMOVAL LOOSE/FB," $1,876.00 "," $1,500.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029835,982,29835,,,,,,,PR ARTHROSCOPY ELBOW SURGICAL SYNOVECTOMY PARTIAL," $1,934.50 "," $1,547.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029836,982,29836,,,,,,,PR ARTHROSCOPY ELBOW SURGICAL SYNOVECTOMY COMPLETE," $2,256.00 "," $1,804.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029837,982,29837,,,,,,,PR ARTHROSCOPY ELBOW SURGICAL DEBRIDEMENT LIMITED," $2,049.00 "," $1,639.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029838,982,29838,,,,,,,PR ARTHROSCOPY ELBOW SURGICAL DEBRIDEMENT EXTENSIVE," $2,302.50 "," $1,842.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029840,982,29840,,,,,,,PR ARTHROSCOPY WRIST DIAG W/WO SYNOVIAL BIOPSY SPX," $1,660.00 "," $1,328.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029843,982,29843,,,,,,,PR ARTHROSCOPY WRIST INFECTION LAVAGE&DRAINAGE," $1,797.00 "," $1,437.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029844,982,29844,,,,,,,PR ARTHROSCOPY WRIST SURGICAL SYNOVECTOMY PARTIAL," $1,902.00 "," $1,521.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000298440,982,29844,AS,,,,,,PR ARTHROSCOPY WRIST SURGICAL SYNOVECTOMY PARTIAL, $380.50 , $304.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029845,982,29845,,,,,,,PR ARTHROSCOPY WRIST SURGICAL SYNOVECTOMY COMPLETE," $2,247.50 "," $1,798.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029846,982,29846,,,,,,,PR ARTHRS WRST EXC&/RPR TRIANG FIBROCART&/JOINT," $2,011.50 "," $1,609.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029847,982,29847,,,,,,,PR ARTHROSCOPY WRIST SURG INT FIXJ FX/INSTABILITY," $2,110.00 "," $1,688.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029848,983,29848,,,,,,,PR NDSC WRST SURG W/RLS TRANSVRS CARPL LIGM," $1,864.50 "," $1,491.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029850,982,29850,,,,,,,PR ARTHROSCOPY AID TX SPINE&/FX KNEE W/O FIXJ," $2,417.00 "," $1,933.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029851,983,29851,,,,,,,PR ARTHROSCOPY AID TX SPINE&/FX KNEE W/FIXJ," $3,875.00 "," $3,100.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029855,982,29855,,,,,,,PR ARTHRS AID TIBIAL FRACTURE PROXIMAL UNICONDYLAR," $3,141.00 "," $2,512.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000298550,982,29855,AS,,,,,,PR ARTHRS AID TIBIAL FRACTURE PROXIMAL UNICONDYLAR, $628.00 , $502.40 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029856,982,29856,,,,,,,PR ARTHRS AID TIBIAL FX PROX UNICONDYLAR BICONDYLAR," $4,173.50 "," $3,338.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029860,982,29860,,,,,,,PR ARTHROSCOPY HIP DIAGNOSTIC W/WO SYNOVIAL BYP SPX," $2,630.00 "," $2,104.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029861,983,29861,,,,,,,PR ARTHROSCOPY HIP SURGICAL W/REMOVAL LOOSE/FB," $2,951.50 "," $2,361.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029862,983,29862,,,,,,,PR ARTHRS HIP DEBRIDEMENT/SHAVING ARTICULAR CRTLG," $3,264.50 "," $2,611.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029863,982,29863,,,,,,,PR ARTHROSCOPY HIP SURGICAL W/SYNOVECTOMY," $3,264.50 "," $2,611.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029866,983,29866,,,,,,,PR ARTHROSCOPY KNEE OSTEOCHONDRAL AGRFT MOSAICPLAST," $4,287.00 "," $3,429.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029867,982,29867,,,,,,,PR ARTHROSCOPY KNEE OSTEOCHONDRAL ALLOGRAFT," $5,374.50 "," $4,299.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029868,982,29868,,,,,,,PR ARTHROSCOPY KNEE MENISCAL TRNSPLJ MED/LAT," $7,335.00 "," $5,868.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029870,983,29870,,,,,,,PR ARTHROSCOPY KNEE DIAGNOSTIC W/WO SYNOVIAL BX SPX," $1,515.50 "," $1,212.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029871,983,29871,,,,,,,PR ARTHROSCOPY KNEE INFECTION LAVAGE & DRAINAGE," $1,953.00 "," $1,562.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029873,983,29873,,,,,,,PR ARTHROSCOPY KNEE LATERAL RELEASE," $1,823.00 "," $1,458.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029874,983,29874,,,,,,,PR ARTHROSCOPY KNEE REMOVAL LOOSE/FOREIGN BODY," $2,100.00 "," $1,680.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029875,983,29875,,,,,,,PR ARTHROSCOPY KNEE SYNOVECTOMY LIMITED SPX," $1,883.50 "," $1,506.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000298750,983,29875,AS,,,,,,PR ARTHROSCOPY KNEE SYNOVECTOMY LIMITED SPX, $376.50 , $301.20 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000298760,983,29876,,,,,,,PR ARTHROSCOPY KNEE SYNOVECTOMY 2/>COMPARTMENTS," $2,591.50 "," $2,073.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029877,983,29877,,,,,,,PR ARTHRS KNEE DEBRIDEMENT/SHAVING ARTCLR CRTLG," $2,427.50 "," $1,942.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029879,983,29879,,,,,,,PR ARTHRS KNEE ABRASION ARTHRP/MLT DRLG/MICROFX," $2,629.00 "," $2,103.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029880,983,29880,,,,,,,PR ARTHRS KNEE W/MENISCECTOMY MED&LAT W/SHAVING," $2,157.00 "," $1,725.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029881,983,29881,,,,,,,PR ARTHRS KNE SURG W/MENISCECTOMY MED/LAT W/SHVG," $2,052.00 "," $1,641.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000298810,983,29881,AS,,,,,,PR ARTHRS KNE SURG W/MENISCECTOMY MED/LAT W/SHVG, $411.00 , $328.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000298820,983,29882,,,,,,,PR ARTHROSCOPY KNEE W/MENISCUS RPR MEDIAL/LATERAL," $2,808.00 "," $2,246.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029883,983,29883,,,,,,,PR ARTHROSCOPY KNEE W/MENISCUS RPR MEDIAL&LATERAL," $3,439.50 "," $2,751.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029884,983,29884,,,,,,,PR ARTHROSCOPY KNEE W/LYSIS ADHESIONS W/WO MANJ SPX," $2,416.00 "," $1,932.80 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000298840,983,29884,AS,,,,,,PR ARTHROSCOPY KNEE W/LYSIS ADHESIONS W/WO MANJ SPX, $483.50 , $386.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029885,982,29885,,,,,,,PR ARTHRS KNEE DRILL OSTEOCHONDRITIS DISSECANS GRFG," $2,984.00 "," $2,387.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029886,983,29886,,,,,,,PR ARTHRS KNEE DRILLING OSTEOCHOND DISSECANS LESION," $2,481.50 "," $1,985.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029887,983,29887,,,,,,,PR ARTHRS KNEE DRLG OSTEOCHOND DISSECANS INT FIXJ," $2,969.00 "," $2,375.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029888,983,29888,,,,,,,PR ARTHRS AIDED ANT CRUCIATE LIGM RPR/AGMNTJ/RCNSTJ," $4,183.00 "," $3,346.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029889,983,29889,,,,,,,PR ARTHRS AIDED PST CRUCIATE LIGM RPR/AGMNTJ/RCNSTJ," $5,087.50 "," $4,070.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029891,983,29891,,,,,,,PR ARTHRS ANKLE EXC OSTCHNDRL DFCT W/DRLG DFCT," $2,825.50 "," $2,260.40 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029892,982,29892,,,,,,,PR ARTHRS AID RPR LES/TALAR DOME FX/TIBL PLAFOND FX," $3,001.50 "," $2,401.20 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
000029893,983,29893,,,,,,,PR ENDOSCOPIC PLANTAR FASCIOTOMY," $1,847.00 "," $1,477.60 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,
